﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
Mr David Andrew Stockill of St Philips Chambers,Barrister of X Chambers,1,1,Litigation,22/03/2024,D010022,To pay compensation for emotional impact and/or disruption caused,£300-£749,other,Yes,2023-2024 Q 4,Yes
STEVE DAVIES SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,04/03/2024,D009957,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid",£750-£999,Delay,Yes,2023-2024 Q 4,Yes
HODDERS LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,06/03/2024,D009960,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Failure to follow instructions, Failure to investigate complaint  internally",Yes,2023-2024 Q 4,No
LUCAS & WYLLYS,Firm SRA,1,1,Wills and Probate,07/03/2024,D009964,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 4,No
Premier Property Lawyers Limited,ABS Firm CLC,1,1,Residential Conveyancing,11/03/2024,D009971,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to follow instructions,Yes,2023-2024 Q 4,Yes
PINNEY TALFOURD LLP,Firm SRA,1,1,Family Law,12/03/2024,D009979,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 4,No
NEXT GEN SOLICITORS LIMITED,ABS Firm SRA,1,1,Other,14/03/2024,D009985,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2023-2024 Q 4,Yes
NGA SOLICITORS,Firm SRA,1,0,Residential Conveyancing,21/03/2024,D010006,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
AGR LAW LTD,Firm SRA,1,0,Family Law,21/03/2024,D010014,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Wills and Probate,24/03/2024,D010027,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Failure to investigate complaint  internally, Failure to respond, Failure to keep informed",Yes,2023-2024 Q 4,No
BRIDGE MCFARLAND LLP,Firm SRA,1,0,Litigation,12/03/2024,D009978,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
STEVE DAVIES SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,13/03/2024,D009981,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to follow instructions, Delay",Yes,2023-2024 Q 4,No
WEIGHTMANS LLP,ABS Firm SRA,1,1,Family Law,14/03/2024,D009983,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 4,No
PETER PETER & WRIGHT,Firm SRA,1,0,Family Law,19/03/2024,D009996,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,20/03/2024,D009998,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Poor complaints handling",Yes,2023-2024 Q 4,No
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,21/03/2024,D010011,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond",Yes,2023-2024 Q 4,No
Mr James Thomas Colin Holmes of Garden Court Chambers,Barrister of X Chambers,1,0,Family Law,22/03/2024,D010013,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HALL BROWN LTD,Firm SRA,1,0,Family Law,26/03/2024,D010029,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
BAKER ASHLEY LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,27/03/2024,D010036,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 4,Yes
BERWINS SOLICITORS LIMITED,ABS Firm SRA,1,1,Wills and Probate,28/03/2024,D010045,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Other",Yes,2023-2024 Q 4,Yes
DICKINSON PARKER HILL LLP,Firm SRA,1,1,Wills and Probate,08/03/2024,D009966,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to follow instructions, Failure to keep informed, Failure to provide advice, Failure to respond, Failure or delay in releasing client money, Poor complaints handling",Yes,2023-2024 Q 4,No
RASHID & RASHID LAW FIRM,Firm SRA,1,1,Immigration and Asylum,11/03/2024,D009969,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to investigate complaint  internally, Failure to respond",Yes,2023-2024 Q 4,No
ANDREW & ANDREW SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,11/03/2024,D009973,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Poor complaints handling",Yes,2023-2024 Q 4,No
MFT SOLICITORS,Firm SRA,1,1,Property,20/03/2024,D010003,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2023-2024 Q 4,No
DUNCAN LEWIS SOLICITORS LTD,Firm SRA,1,1,Family Law,21/03/2024,D010009,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Poor advice, Failure to provide advice",Yes,2023-2024 Q 4,Yes
Clarke Mairs Law Limited,Firm SRA,1,0,Residential Conveyancing,22/03/2024,D010015,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
TOLHURST FISHER LLP,Firm SRA,1,0,Wills and Probate,27/03/2024,D010035,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Delay",Yes,2023-2024 Q 4,Yes
REDFERNS,Firm SRA,1,1,Residential Conveyancing,27/03/2024,D010037,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Failure to provide advice,Yes,2023-2024 Q 4,No
ATKINSON SOLICITORS LTD,Firm SRA,1,1,Family Law,28/03/2024,D010043,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Cost – Information deficient, Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 4,Yes
PARKINSON WRIGHT LLP,ABS Firm SRA,1,1,Family Law,08/03/2024,D009965,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to investigate complaint  internally, Cost - Excessive, Failure to respond",Yes,2023-2024 Q 4,No
THE J M PRACTICE LIMITED,Firm SRA,1,0,Residential Conveyancing,20/03/2024,D010005,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
OPTIMAL CLAIM LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,28/03/2024,D010040,No Remedy,£0,Poor advice,Yes,2023-2024 Q 4,Yes
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Residential Conveyancing,04/03/2024,D009954,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Other",Yes,2023-2024 Q 4,No
HAIDER SOLICITORS LTD,Firm SRA,1,0,Criminal Law,29/02/2024,D009936,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
BISHOP & SEWELL LLP,Firm SRA,1,1,Property,29/02/2024,D009939,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Other",Yes,2023-2024 Q 4,Yes
ELAINE PARKES SOLICITORS LTD,Firm SRA,1,0,Family Law,29/02/2024,D009941,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HARRISON CLARK RICKERBYS LIMITED,ABS Firm SRA,1,1,Family Law,27/02/2024,D009924,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Failure to follow instructions",Yes,2023-2024 Q 4,Yes
PERCY SHORT & CUTHBERT LLP,Firm SRA,1,1,Residential Conveyancing,04/03/2024,D009952,To refund fees already paid,"£1,000 - £4,999","Cost – Information deficient, Delay",Yes,2023-2024 Q 4,Yes
PCS Legal Limited,Firm CLC,1,0,Residential Conveyancing,04/03/2024,D009956,No Remedy,£0,Failure to provide a service,Yes,2023-2024 Q 4,Yes
STEVENS & BOLTON LLP,Firm SRA,1,0,Family Law,08/03/2024,D009968,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
FRANKLINS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,26/02/2024,D009912,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
MONACO SOLICITORS LTD,Firm SRA,1,0,Employment Law,27/02/2024,D009921,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Mr John McLanachan,Barrister,1,1,Litigation,27/02/2024,D009922,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure or delay in releasing client money, Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 4,No
HUNT & COOMBS LLP,Firm SRA,1,0,Wills and Probate,27/02/2024,D009925,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Cost – Information deficient",Yes,2023-2024 Q 4,Yes
BURD WARD SOLICITORS LIMITED,Firm SRA,1,1,Family Law,29/02/2024,D009934,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Failure to release files or papers",Yes,2023-2024 Q 4,Yes
WARE & KAY SOLICITORS LTD,Firm SRA,1,0,Wills and Probate,29/02/2024,D009944,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
UNIVERSAL SOLICITORS,Firm SRA,1,1,Immigration and Asylum,12/03/2024,D009975,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","other, Failure to provide advice",Yes,2023-2024 Q 4,No
KESAR & CO LTD,Firm SRA,1,0,Criminal Law,12/03/2024,D009976,No Remedy,£0,Poor advice,Yes,2023-2024 Q 4,Yes
TAYLOR ROSE TTKW LIMITED,ABS Firm SRA,1,0,Criminal Law,14/03/2024,D009984,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Jason Elliott Associates Limited,Firm BSB,1,1,Criminal Law,18/03/2024,D009990,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to keep informed",Yes,2023-2024 Q 4,No
STEVE DAVIES SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,19/03/2024,D009994,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Failure to follow instructions,Yes,2023-2024 Q 4,No
EDWARD HANDS & LEWIS LIMITED,Firm SRA,1,0,Family Law,19/03/2024,D009997,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
TLSK SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,20/03/2024,D010001,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Mr Peter Michael Wilkinson of 3DJB,Barrister of X Chambers,1,0,Family Law,21/03/2024,D010010,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
BROWELL SMITH & CO SOLICITORS LTD,Firm SRA,1,1,Family Law,21/03/2024,D010012,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 4,Yes
GUARDIAN WILLS AND PROBATE SERVICES LTD,ABS Firm SRA,1,0,Wills and Probate,29/01/2024,D009829,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
AQUA LAW LIMITED,Firm SRA,1,1,Family Law,30/01/2024,D009832,"To pay compensation for emotional impact and/or disruption caused, To return papers","£5,000 - £9,999","Cost – Information deficient, Failure or delay in releasing client money, Failure to investigate complaint  internally, Failure to prepare for a hearing / meeting, Failure to release files or papers",Yes,2023-2024 Q 4,No
BOND TURNER LIMITED,ABS Firm SRA,1,0,Litigation,31/01/2024,D009834,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
ARLINGTONS SHARMAS SOLICITORS,Firm SRA,1,1,Wills and Probate,31/01/2024,D009838,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999",Cost – Information deficient,Yes,2023-2024 Q 4,No
Miss Sioned Davies of No5 Chambers,Barrister of X Chambers,1,0,Property,02/02/2024,D009847,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Hibberts LLP,Firm SRA,1,0,Litigation,05/02/2024,D009848,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
ALLAN JANES LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,07/02/2024,D009858,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2023-2024 Q 4,Yes
IAN HENERY SOLICITORS LTD,ABS Firm SRA,1,1,Other,07/02/2024,D009860,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2023-2024 Q 4,Yes
ADAMS & REMERS LLP,Firm SRA,1,1,Wills and Probate,10/02/2024,D009867,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to respond, Failure to keep informed",Yes,2023-2024 Q 4,No
BUTTERWORTHS,Firm SRA,1,1,Residential Conveyancing,11/02/2024,D009868,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2023-2024 Q 4,No
CLIFTON LAW LTD,Firm SRA,1,1,Immigration and Asylum,12/02/2024,D009869,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Failure to investigate complaint  internally",Yes,2023-2024 Q 4,No
FRENCH & CO,Firm SRA,1,1,Litigation,12/02/2024,D009870,To pay compensation for emotional impact and/or disruption caused,£300-£749,Other,Yes,2023-2024 Q 4,Yes
RAINER HUGHES,Firm SRA,1,0,Criminal Law,12/02/2024,D009875,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,12/02/2024,D009876,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 4,No
GARRATTS,Firm SRA,1,0,Residential Conveyancing,13/02/2024,D009880,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
STEPHEN RIMMER LLP,Firm SRA,1,1,Property,14/02/2024,D009882,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2023-2024 Q 4,No
CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,16/02/2024,D009886,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 4,No
DELPHINE PHILIP LAW LIMITED,Firm SRA,1,0,Family Law,20/02/2024,D009899,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HARROGATE FAMILY LAW LIMITED,ABS Firm SRA,1,0,Family Law,21/02/2024,D009902,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
STEVE DAVIES SOLICITORS LTD,Firm SRA,1,0,Residential Conveyancing,25/02/2024,D009911,"To Apologise, To pay compensation of a specified amount for loss suffered",£1-£299,other,Yes,2023-2024 Q 4,Yes
BREWER HARDING & ROWE SOLICITORS LLP,Firm SRA,1,1,Litigation,26/03/2024,D010030,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Delay",Yes,2023-2024 Q 4,No
Kenneth Jones Legal Limited,Firm SRA,1,1,Residential Conveyancing,26/03/2024,D010031,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to provide a service, Failure to provide advice",Yes,2023-2024 Q 4,Yes
STOWE FAMILY LAW LLP,Firm SRA,1,0,Family Law,08/01/2024,D009751,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
SYEDS LAWCARE SOLICITORS,Firm SRA,1,1,Immigration and Asylum,08/01/2024,D009752,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 4,No
HEALYS LLP,Firm SRA,1,0,Litigation,09/01/2024,D009756,N/A,N/A,N/A,No,2023-2024 Q 4,No
ADMIRAL LAW LIMITED,ABS Firm SRA,1,1,Other,09/01/2024,D009757,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Failure to respond, Failure to progress, Other",Yes,2023-2024 Q 4,Yes
WARING & CO LEGAL LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,11/01/2024,D009761,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 4,Yes
NANTES SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,11/01/2024,D009762,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HARRIS FOWLER LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,12/01/2024,D009766,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HH LAW LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,17/01/2024,D009783,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, other",Yes,2023-2024 Q 4,No
GREEN WRIGHT CHALTON ANNIS,Firm SRA,1,1,Residential Conveyancing,18/01/2024,D009787,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,Failure to follow instructions,Yes,2023-2024 Q 4,Yes
LOSS INSURANCE SERVICES LTD,ABS Firm SRA,1,1,Other,22/01/2024,D009802,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to progress, Failure to release files or papers, Poor complaints handling",Yes,2023-2024 Q 4,No
DAVIS SIMMONDS & DONAGHEY,Firm SRA,1,0,Family Law,23/01/2024,D009807,No Remedy,£0,Failure to prepare for a hearing / meeting,Yes,2023-2024 Q 4,Yes
CAPE HILL SOLICITORS LIMITED,Firm SRA,1,1,Property,24/01/2024,D009812,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Failure to follow instructions, Failure to progress, Other, Cost - Excessive",Yes,2023-2024 Q 4,No
CHARSLEY HARRISON LLP,Firm SRA,1,1,Residential Conveyancing,26/01/2024,D009822,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2023-2024 Q 4,No
KINGSON LAW LIMITED,Firm SRA,1,1,Other,30/03/2024,D010104,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to progress, Failure to provide advice",Yes,2023-2024 Q 4,Yes
DAWSON CORNWELL,Firm SRA,1,0,Family Law,26/02/2024,D009916,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
TAYLOR ROSE TTKW LIMITED,ABS Firm SRA,1,1,Litigation,26/02/2024,D009917,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 4,Yes
MFG SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,26/02/2024,D009919,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to investigate complaint  internally, Failure to provide a service",Yes,2023-2024 Q 4,No
THE WILKES PARTNERSHIP LLP,Firm SRA,1,1,Litigation,27/02/2024,D009920,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to respond",Yes,2023-2024 Q 4,Yes
CONSUMER RIGHTS SOLICITORS LTD,Firm SRA,1,1,Other,29/02/2024,D009926,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost - Excessive, Failure to release files or papers, Failure to keep informed, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 4,No
DUNCAN LEWIS SOLICITORS LTD,Firm SRA,1,0,Litigation,28/02/2024,D009930,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 4,Yes
DWF LAW LLP,Firm SRA,1,0,Litigation,29/02/2024,D009940,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
DWF LAW LLP,Firm SRA,1,1,Property,29/02/2024,D009945,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to keep informed, Cost – Information deficient",Yes,2023-2024 Q 4,Yes
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,01/03/2024,D009950,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to keep informed, Failure to progress",Yes,2023-2024 Q 4,No
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,29/01/2024,D009827,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2023-2024 Q 4,No
WELCH & CO (SOLICITORS) LTD,Firm SRA,1,1,Property,31/01/2024,D009835,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to follow instructions",Yes,2023-2024 Q 4,Yes
Mr Benjamin Arthur Boucher-Giles of Fourteen,Barrister of X Chambers,1,0,Family Law,31/01/2024,D009836,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
Fry Law Ltd,Firm SRA,1,1,Other,31/01/2024,D009837,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Failure to progress",Yes,2023-2024 Q 4,No
Mr Philip Howard Davy,Barrister,1,0,Litigation,31/01/2024,D009839,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
CURTIS LAW LLP,Firm SRA,1,1,Wills and Probate,05/02/2024,D009850,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to respond, Failure to progress",Yes,2023-2024 Q 4,No
FORTITUDE LAW,Firm SRA,1,1,Personal Injury / Medical Negligence,05/02/2024,D009853,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to follow instructions, Failure to keep informed, Poor complaints handling, Failure to progress",Yes,2023-2024 Q 4,No
PEGASUS LEGAL RESEARCH LIMITED,Firm SRA,1,1,Litigation,06/02/2024,D009855,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To pay interest on compensation","£20,000 - £24,999",Failure to follow instructions,Yes,2023-2024 Q 4,No
PM LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,07/02/2024,D009856,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2023-2024 Q 4,No
